"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di dicembre 2020";"40.38 KB";"25/01/2021";"25/01/2021"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di novembre 2020";"40.6 KB";"11/12/2020";"11/12/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di ottobre 2020";"40.68 KB";"17/11/2020";"17/11/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di settembre 2020";"40.2 KB";"02/11/2020";"02/11/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di agosto 2020";"40.51 KB";"02/11/2020";"02/11/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di luglio 2020";"40.71 KB";"02/11/2020";"02/11/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di giugno 2020";"40.75 KB";"02/11/2020";"02/11/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di maggio 2020";"40.52 KB";"02/11/2020";"02/11/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di aprile 2020";"40.31 KB";"02/11/2020";"02/11/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di marzo 2020";"40.3 KB";"02/11/2020";"02/11/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di febbraio 2020";"40.81 KB";"02/11/2020";"02/11/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di gennaio 2020";"40.79 KB";"02/11/2020";"02/11/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di dicembre 2019";"40.72 KB";"18/02/2020";"18/02/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di novembre 2019";"40.58 KB";"18/02/2020";"18/02/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di ottobre 2019";"40.7 KB";"18/02/2020";"18/02/2020"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di settembre 2019";"40.39 KB";"15/10/2019";"15/10/2019"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di agosto 2019";"40.72 KB";"15/10/2019";"15/10/2019"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di luglio 2019";"41.03 KB";"15/10/2019";"15/10/2019"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di giugno 2019";"40.94 KB";"15/10/2019";"15/10/2019"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di maggio 2019";"40.77 KB";"15/10/2019";"15/10/2019"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di aprile 2019";"40.28 KB";"15/10/2019";"15/10/2019"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di marzo 2019";"40.3 KB";"15/10/2019";"15/10/2019"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di febbraio 2019";"40.79 KB";"15/10/2019";"15/10/2019"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di gennaio 2019";"40.28 KB";"08/02/2019";"08/02/2019"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di dicembre 2018";"40.29 KB";"08/02/2019";"08/02/2019"
"Prospetto dati delle presenze/assenze dei dipendenti comunali a tempo indeterminato - mese di novembre 2018";"40.36 KB";"08/02/2019";"08/02/2019"
