"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Comunicazione ANAC acquisizione attestazione OIV anno 2023";"56.14 KB";"15/09/2023";"15/09/2023"
"Griglia di rilevazione al 30 giugno 2023";"21.49 KB";"15/09/2023";"15/09/2023"
"Nomina del dott. Cantarero Giuseppe Massimo quale componente del Nucleo di Valutazione del Comune di Centuripe per il periodo 2021/2024.";"255.08 KB";"14/09/2023";"14/09/2023"
"Nomina della Dott.ssa Maria Rita Cusmano quale componente del Nucleo di Valutazione della performance del Comune di Catenanuova per l'anno 2023.";"263.57 KB";"10/07/2023";"10/07/2023"
"Documento di attestazione anno 2022";"170.35 KB";"24/06/2022";"24/06/2022"
"Griglia di rilevazione anno 2022";"162.94 KB";"24/06/2022";"24/06/2022"
"Scheda di sintesi della rilevazione anno 2022";"205.8 KB";"24/06/2022";"24/06/2022"
"Scheda di sintesi sulla rilevazione anno 2021";"167.01 KB";"01/07/2021";"01/07/2021"
"Griglia di rilevazione anno 2021";"35.7 KB";"01/07/2021";"01/07/2021"
"Documento di attestazione anno 2021";"168.89 KB";"01/07/2021";"01/07/2021"
"Scheda di sintesi anno 2019";"479.11 KB";"02/05/2019";"02/05/2019"
"Griglia di rilevazione anno 2019";"0.64 MB";"02/05/2019";"02/05/2019"
"Documento di attestazione anno 2019";"507.25 KB";"02/05/2019";"02/05/2019"
